"Titolo","Data Pubblicazione","Data Scadenza"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza di incarichi di insegnamento presso il Dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali- a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Civiltà Antiche e Moderne - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Economia - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Giurisprudenza - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Ingegneria - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Medicina Clinica e Sperimentale - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""G. Barresi"" - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Scienze Politiche e Giuridiche - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Procedura di valutazione comparativa per il conferimento, a titolo gratuito, mediante supplenza, di incarichi di insegnamento presso il Dipartimento di Scienze Veterinarie - a.a. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Avviso per il conferimento di incarichi nel'ambito dell'attività C/t del Dipartimento Biomorf","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"PROCEDURA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO, A TITOLO GRATUITO, MEDIANTE SUPPLENZA, DI INCARICHI DI INSEGNAMENTO PRESSO IL DIPARTIMENTO DI PATOLOGIA UMANA DELL'ADULTO E DELL'ETÀ EVOLUTIVA ""G. BARRESI"" - A.A. 2020/2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Bando per 2 Borse di studio-ricerca - FOLLOW-UP CLINICO E ATTIVITÀ’ DI RICERCA IN PAZIENTI CON SINDROME DI RETT","Venerdì, Luglio 24, 2020","Lunedì, Settembre 7, 2020"
"Bando per 2 Borse di studio per ricerca per laureati in Psicologia – EDUSPORT ","Venerdì, Luglio 24, 2020","Lunedì, Settembre 7, 2020"
"Bando Supplenze Giurisprudenza a.a. 2020-2021","Venerdì, Luglio 24, 2020","Venerdì, Luglio 31, 2020"
"Avviso di selezione per il conferimento di n. 1 Borsa di Studio per attività di ricerca post-lauream","Lunedì, Luglio 27, 2020","Lunedì, Agosto 10, 2020"
"Decreto per l'avviso di selezione degli studenti per il conseguimento di un doppio titolo di studio - Grado en Derecho (Universidad de Castilla-La Mancha) e Laurea Magistrale a ciclo unico Giurisprudenza (Università degli studi di Messina)","Lunedì, Luglio 27, 2020","Mercoledì, Agosto 26, 2020"
"PROCEDURA PUBBLICA DI SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA SUL TEMA “Attività Politica e Amministrativa di Salvatore Puglisi”","Lunedì, Luglio 27, 2020","Venerdì, Agosto 7, 2020"
"Università per stranieri di Siena - Avviso di mobilità  di 1 unità di personale tecnico amministrativo di categoria C, pos.econ., area amministrativa, in regime di lavoro subordinato a tempo indeterminato a tempo parziale nella misura del 75%.","Martedì, Luglio 28, 2020","Lunedì, Agosto 24, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea della durata di 12 (dodici) mesi, per un importo lordo di € 16.000,00 (sedicimila/00), destinata a laureati magistrali in Chimica, Chimica Industrial","Martedì, Luglio 28, 2020","Mercoledì, Agosto 26, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 2 borse di studio per ricerca post laurea relativo al Progetto “CORECOM - PROGETTAZIONE DI INFRASTRUTTURE CLOUD BASED PER LA COMPUTAZIONE E LO STORAGE DI FLUSSI VIDEO”","Mercoledì, Luglio 29, 2020","Martedì, Agosto 25, 2020"
"2^ Ricognizione Interna/Esterna - Procedura selezione comparativa nell’ambito del Master di II livello in CURE PALLIATIVE E TERAPIA DEL DOLORE per PSICOLOGI, II Ed. AA 2019/2020 (Prot n. 70086 del 30/07/2020)","Giovedì, Luglio 30, 2020","Giovedì, Agosto 6, 2020"
"Bando per 1 Borsa di studio-ricerca per Laureati in Psicologia ""Still Growing - Regolazione delle emozioni""","Giovedì, Luglio 30, 2020","Lunedì, Settembre 7, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea della durata di 8 (otto) mesi, per un importo lordo di € 12.500,00 (dodicimilacinquecento/00), destinata a laureati magistrali in Chimica, Chimica In","Giovedì, Luglio 30, 2020","Giovedì, Agosto 27, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 09 - SSD ING-IND/16 RESP. PROF.SSA BORSELLINO - PROGETTO PO FESR 2014/2020 SIMARE","Giovedì, Agosto 6, 2020","Giovedì, Agosto 27, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 08 - SSD ICAR/19 RESP. PROF. TODESCO - PROGETTO PO FESR 2014/2020 SMART-ART","Giovedì, Agosto 6, 2020","Giovedì, Agosto 27, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea della durata di 1 (uno) mese, per un importo lordo di € 2.000,00 (duemila/00), destinata a Dottori di ricerca nell’Area dell’Informazione, per lo svo","Venerdì, Luglio 31, 2020","Mercoledì, Settembre 2, 2020"
"Università degli Studi della Campania ""Luigi Vanvitelli""- Procedura di mobilità per cat.. C e D","Lunedì, Agosto 3, 2020","Mercoledì, Settembre 2, 2020"
"Indizione delle elezioni del Coordinatore del Consiglio del Corso di Studio in Fisioterapia per il completamento del triennio 2018/2021","Lunedì, Agosto 3, 2020","Martedì, Settembre 15, 2020"
"Avviso di selezione per il conseguimento di un doppio titolo di studio: AGH University of Science and Technology, Cracovia (Polonia) e Laurea Magistrale in Consulenza e Gestione di Impresa (curriculum International Management) LM-77","Martedì, Agosto 4, 2020","Giovedì, Settembre 10, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 03 - SSD CHIM/10 RESP. PROF. DUGO G- PROGETTO PON MISE_SIPRAF IMPRESE E COMPETITIVITA' 2014-2020","Venerdì, Agosto 7, 2020","Venerdì, Agosto 28, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 03 - SSD CHIM/10 RESP. PROF. DUGO G- PROGETTO PON MISE_SIPRAF IMPRESE E COMPETITIVITA' 2014-2020","Venerdì, Agosto 7, 2020","Venerdì, Agosto 28, 2020"
"Procedura di selezione comparativa per titoli per n. 13 incarichi di docenza relativi ai moduli didattici previsti dal programma formativo nell'ambito del Master di I livello “E-Business & E-Commerce nell’Impresa 4.0”","Mercoledì, Agosto 5, 2020","Martedì, Agosto 25, 2020"
"Procedura di selezione comparativa per titoli per n. 1 risorsa per incarico di Tutor d’Aula (400 ore) nell'ambito del Master di I livello “E-Business & E-Commerce nell’Impresa 4.0”","Mercoledì, Agosto 5, 2020","Martedì, Agosto 25, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea della durata di 6 (sei) mesi, per un importo lordo di € 9.000,00, destinata a laureati magistrali o V.O. in Ingegneria Civile o equipollente","Mercoledì, Agosto 5, 2020","Giovedì, Settembre 3, 2020"
"PROCEDURA PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO  N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA POST LAUREA SUL TEMA: “Definizione dell’insieme di procedure e tecnologie.."" PROGETTO ARS01_00865 dal titolo GOFORIT-L'esperienza...","Giovedì, Agosto 6, 2020","Mercoledì, Settembre 2, 2020"
"PROCEDURA PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO  N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA POST LAUREA SUL TEMA: “Identificazione e definizione delle procedure..."" PROGETTO ARS01_00865 dal titolo GOFORIT-L'esperienza...","Giovedì, Agosto 6, 2020","Mercoledì, Settembre 2, 2020"
"PROCEDURA PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO  N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA POST LAUREA SUL TEMA: “Indagine sul grado di soddisfazione..."" PROGETTO ARS01_00865 dal titolo GOFORIT-L'esperienza...","Giovedì, Agosto 6, 2020","Mercoledì, Settembre 2, 2020"
"PROCEDURA PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO  N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA POST LAUREA SUL TEMA: “La modellazione BIM..."" PROGETTO ARS01_00865 dal titolo GOFORIT-L'esperienza...","Giovedì, Agosto 6, 2020","Mercoledì, Settembre 2, 2020"
"PROCEDURA PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO  N. 1 BORSA DI STUDIO PER ATTIVITA’ DI RICERCA POST LAUREA SUL TEMA: “Schedatura e digitalizzazione..."" PROGETTO ARS01_00865 dal titolo GOFORIT-L'esperienza...","Giovedì, Agosto 6, 2020","Mercoledì, Settembre 2, 2020"
"Università del Salento - Avviso di mobilità compartimentale ai sensi dell'art. 57 del CCNL comparto università del 16.10.2008 e del nuovo CCNL Comparto Istruzione e Ricerca del 19.04.2018. Posti vari di Cat. EP, D e C  ","Venerdì, Agosto 7, 2020","Martedì, Settembre 22, 2020"
"Bando per l’ammissione ai corsi di laurea magistrale delle Professioni Sanitarie (LM/SNT1; LM/SNT2; LM/SNT3) A.A. 2020/2021","Venerdì, Agosto 7, 2020","Mercoledì, Settembre 30, 2020"
"Procedura pubblica di valutazione comparativa, per titoli, per il conferimento di incarichi di insegnamento, mediante contratto a titolo oneroso, ai sensi dell’art. 23 della legge 30 dicembre 2010 n. 240 - a.a. 2020/2021","Venerdì, Settembre 11, 2020","Venerdì, Settembre 18, 2020"
"Procedura di valutazione comparativa per titoli per il conferimento di incarichi per attività di Esercitatore mediante contratto a titolo oneroso presso il Dipartimento di BIOMORF - a.a 2020/2021","Venerdì, Settembre 11, 2020","Venerdì, Settembre 18, 2020"
"Procedura di valutazione comparativa, per titoli, per il conferimento, mediante contratto a titolo oneroso, di n. 4 (quattro) incarichi per attività di “tutor in rete”, nell’ambito del V ciclo dei percorsi di formazione per il conseguimento della speciali","Venerdì, Agosto 7, 2020","Giovedì, Agosto 27, 2020"
"Bando borsa di studio per Laureato in Farmacia (Prot. 73638 del 07/08/2020)","Venerdì, Agosto 7, 2020","Sabato, Agosto 22, 2020"
"Riapertura termini iscrizione e parziale modifica del “Bando relativo alle modalità di ammissione ai percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno didattico agli alunni con disabilità"" – V ciclo Sostegno","Giovedì, Agosto 27, 2020","Lunedì, Settembre 14, 2020"
"BANDO DI AMMISSIONE AL PRIMO ANNO DELLA SCUOLA DI SPECIALIZZAZIONE IN FARMACIA OSPEDALIERA - A.A. 2019/2020","Giovedì, Agosto 27, 2020","Lunedì, Settembre 28, 2020"
"PERCORSO DI SPECIALIZZAZIONE PER IL SOSTEGNO DIDATTICO AGLI ALUNNI CON DISABILITA’ – V CICLO A.A. 2019/2020. PROCEDURA PUBBLICA DI VALUTAZIONE PER IL CONFERIMENTO DI N. 2 INCARICHI DI INSEGNAMENTO","Venerdì, Agosto 28, 2020","Venerdì, Agosto 28, 2020"
"Bando di concorso per l’ammissione al primo anno di corso della scuola di specializzazione in Fisica Medica - a.a. 2019/20","Venerdì, Agosto 28, 2020","Martedì, Ottobre 20, 2020"
"Bando di concorso per l’ammissione al primo anno di corso della scuola di specializzazione in Chirurgia Orale - a.a. 2019/20","Venerdì, Agosto 28, 2020","Lunedì, Novembre 16, 2020"
"Bando di concorso per l’ammissione al primo anno di corso della scuola di specializzazione in Microbiologia e Virologia - a.a. 2019/20","Venerdì, Agosto 28, 2020","Venerdì, Ottobre 9, 2020"
"Bando di concorso per l’ammissione al primo anno di corso della scuola di specializzazione in Genetica Medica - a.a. 2019/20","Venerdì, Agosto 28, 2020","Venerdì, Ottobre 9, 2020"
"Bando di concorso per l’ammissione al primo anno di corso della scuola di specializzazione in Farmacologia e Tossicologia Clinica - a.a. 2019/20","Venerdì, Agosto 28, 2020","Venerdì, Ottobre 9, 2020"
"Università degli Studi di Trento - Avviso di mobilità esterna art. 57 CCNL presso Università di Trento - 2 posti cat. D, area amministrativa gestionale, contratto a tempo indeterminato - BANDO N. 163 - 164","Martedì, Settembre 1, 2020","Lunedì, Settembre 7, 2020"
"Università degli Studi di Brescia - Avviso di mobilità ai sensi dell' art. 57 CCNL 2006/2009  per la copertura di n. 1 posto di cat. C, area tecnica, tecnico-scientifica ed elaborazione dati.","Martedì, Settembre 1, 2020","Lunedì, Settembre 28, 2020"
"Università degli Studi di Ferrara - Avviso di Mobilità art. 30 D. Lgs. n. 165/2001 e art. 57 CCNL del 6/10/2009 - n.1 posto di Categoria C, Area Amministrativa.","Martedì, Settembre 1, 2020","Martedì, Settembre 29, 2020"
"vviso pubblico di manifestazione di interesse a componente del Comitato Etico - Università degli Studi di Milano-Bicocca","Lunedì, Settembre 7, 2020","Lunedì, Settembre 21, 2020"
"AVVISO PUBBLICO N.1 COORDINATORE PROGETTI PON/SIA","Martedì, Settembre 8, 2020","Lunedì, Settembre 14, 2020"
"AVVISO PUBBLICO N.1 COORDINATORE PROGETTI PON/SIA","Martedì, Settembre 8, 2020","Lunedì, Settembre 14, 2020"
"Bando FFABR Unime PO 2020 II edizione - Finanziamento Attività di Base della Ricerca di Ateneo per docenti di prima fascia","Giovedì, Settembre 10, 2020","Giovedì, Settembre 24, 2020"
"Bando FFABR Unime 2020 II edizione - Finanziamento Attività di Base della Ricerca di Ateneo ","Giovedì, Settembre 10, 2020","Giovedì, Settembre 24, 2020"
"Università degli Studi di Genova -  Avviso di mobilità di n. 4 posti di  cat. D area amministrativa-gestionale (di cui 2 appartenente alle categorie di cui all’art. 1 della legge 68/99). ","Venerdì, Settembre 11, 2020","Giovedì, Ottobre 15, 2020"
"Università degli Studi di Venezia "" Ca Foscari "" - Avviso di mobilità art. 57 CCNL Comparto Università del 16/10/2008 per la copertura di 2 posti di personale tecnico amministrativo cat. C.","Venerdì, Settembre 11, 2020","Martedì, Settembre 22, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post lauream per laureati in Chimica, o Farmacia, o Farmacia Industriale.","Lunedì, Settembre 14, 2020","Mercoledì, Ottobre 7, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post lauream per laureati in Chimica, o Farmacia, o Farmacia Industriale.","Lunedì, Settembre 14, 2020","Mercoledì, Ottobre 7, 2020"
"MASTER UNIVERSITARIO di I livello in ECONOMIA BANCARIA E FINANZIARIA (Banking & Finance)","Martedì, Settembre 15, 2020","Lunedì, Novembre 30, 2020"
"AVVISO PUBBLICO PER LA NOMINA DI N. 3 (tre) COMPONENTI DEL CONSIGLIO DI AMMINISTRAZIONE DELLA SOCIETA’ SPORTIVA DILETTANTISTICA UNIME A.R.L.","Lunedì, Settembre 14, 2020","Lunedì, Settembre 21, 2020"
"3^ Ricognizione Interna/Esterna - Procedura selezione comparativa nell’ambito del Master di II livello in CURE PALLIATIVE E TERAPIA DEL DOLORE per PSICOLOGI, II Ed. AA 2019/2020 (Prot n. 83487 del 15/09/2020)","Martedì, Settembre 15, 2020","Martedì, Settembre 22, 2020"
"83536 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 1 BORSA DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN BIOLOGIA ","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"83589 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 1 BORSA DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN PSICOLOGIA","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"83601 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 2 BORSE DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN SCIENZE DELL’EDUCAZIONE E DELLA FORMAZIONE – CLASSE DI LAUREA LM-85 O EQUIPOLLENTI","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"83608 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 3 BORSE DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN PSICOLOGIA","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"Riapertura termini elezioni del Coordinatore del Consiglio del Corso di Studio in Fisioterapia per il completamento del triennio 2018/2021","Mercoledì, Settembre 16, 2020","Sabato, Ottobre 3, 2020"
"84090 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 1 BORSA DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN TERAPIA DELLA NEURO E PSICOMOTRICITA’ DELL’ETA’ EVOLUTIVA (TNPEE)","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"84099 BANDO DI SELEZIONE PER TITOLI E COLLOQUIO FINALIZZATO ALL’ASSEGNAZIONE DI N. 1 BORSA DI STUDIO DELLA DURATA DI MESI 12 PER LAUREATI IN TERAPIA DELLA NEURO E PSICOMOTRICITA’ DELL’ETA’ EVOLUTIVA (TNPEE)","Mercoledì, Settembre 16, 2020","Giovedì, Ottobre 1, 2020"
"BANDO TIROCINIO MEDICO CHIRURGO - 2020","Giovedì, Settembre 17, 2020","Domenica, Settembre 20, 2020"
"Procedura selettiva per titoli e esami conferimento di 1 Assegno Tipo B per attività di ricerca sul Progetto PO FESR SICILIA 2014-2020; Asse 1, AZIONE 1.1.5 - n. 08ME2899200216 “ELETTRORIGENERA”, CUP G28I18000760007 (AREA 13, SSD SECS-P/13)","Mercoledì, Settembre 23, 2020","Mercoledì, Ottobre 14, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA BIENNALE DI TIPO B AREA CUN 09 - SSD ING-INF/01 RESP. PROF. GIUSI","Mercoledì, Settembre 30, 2020","Martedì, Ottobre 20, 2020"
"Avviso di selezione per il conferimento di n. 1 borsa di studio per attività di ricerca post lauream per laureati. Progetto “AGER Canestrum Casei”, Responsabile Scientifico  Prof. Vincenzo Chiofalo.","Giovedì, Settembre 24, 2020","Giovedì, Ottobre 29, 2020"
"AVVISO PUBBLICO PER ENTI/AZIENDE INTERESSATI A FINANZIARE O COFINANZIARE PROGETTO DI RICERCA SCIENTIFICA (PROT N. 87538 DEL 24/09/2020)","Giovedì, Settembre 24, 2020","Lunedì, Novembre 30, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 borsa di studio post laurea relativo al Progetto “TALISMAN”-  Ruolo della telemedicina tramite impiego di sensori elettromedicali nella gestione di pazienienti con malattia renale","Venerdì, Settembre 25, 2020","Venerdì, Ottobre 9, 2020"
"Bandi ammissione Scuola di specializzazione per le professioni legali","Lunedì, Settembre 28, 2020","Venerdì, Ottobre 9, 2020"
"Bandi ammissione Scuola di specializzazione per le professioni legali","Lunedì, Settembre 28, 2020","Venerdì, Ottobre 9, 2020"
"Procedura di selezione comparativa per titoli per n. 3 incarichi di docenza relativi ai moduli didattici previsti dal programma formativo nell'ambito del Master di I livello “E-Business & E-Commerce nell’Impresa 4.0”","Lunedì, Settembre 28, 2020","Giovedì, Ottobre 8, 2020"
"Nomina dei membri esterni del Collegio di Disciplina dell’Università degli Studi di Parma","Martedì, Settembre 29, 2020","Domenica, Novembre 15, 2020"
"Università degli Studi di Ferrara - Avviso di Mobilità art. 30 D. Lgs. n. 165/2001 e art. 57 CCNL del 6/10/2009 - n.1 posto di Categoria D, Area Tecnica, tecnico-scientifica ed elaborazione dati, per le esigenze dell'Ateneo.","Venerdì, Ottobre 2, 2020","Venerdì, Ottobre 30, 2020"
"DR 1983/2020 - PROCEDURE SELETTIVE DI VALUTAZIONE COMPARATIVA PER LA CHIAMATA DI N. 2 PROFESSORI DI PRIMA FASCIA, AI SENSI DELL'ART. 18, C.1, LEGGE 240/2010","Martedì, Ottobre 6, 2020","Giovedì, Novembre 5, 2020"
"91036 BANDO DI CONCORSO PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DI UNA BORSA DI STUDIO PER ATTIVITA’ DI RICERCA PER LAUREATI IN MEDICINA E CHIRURGIA O ODONTOIATRIA E PROTESI DENTARIA","Venerdì, Ottobre 2, 2020","Lunedì, Ottobre 12, 2020"
"DR 1984/2020 - PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER LA CHIAMATA DI N. 1 PROFESSORE DI SECONDA FASCIA, AI SENSI DELL'ART. 18, C.1, LEGGE 240/2010","Martedì, Ottobre 6, 2020","Giovedì, Novembre 5, 2020"
"DR 1985/2020 - PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER LA CHIAMATA DI N. 1 PROFESSORE DI SECONDA FASCIA, AI SENSI DELL'ART. 18, C.1, LEGGE 240/2010 - PIANO STRAORDINARIO D.M. 364/2019","Venerdì, Ottobre 23, 2020","Lunedì, Novembre 23, 2020"
"DR 2109/2020 - PROCEDURE VALUTATIVE PER LA CHIAMATA DI N. 3 PROFESSORI DI PRIMA FASCIA AI SENSI DELL'ART. 24, C. 6, LEGGE N. 240/2010.","Martedì, Ottobre 6, 2020","Mercoledì, Ottobre 21, 2020"
"Università degli Studi di Milano Bicocca - AVVISO di MOBILITÀ ESTERNA  disponibilità per trasferimento posti a tempo indeterminato e a tempo pieno per le cat.C,D,EP, per varie aree e Strutture dell'Università degli Studi La Bicocca.","Martedì, Ottobre 6, 2020","Giovedì, Novembre 5, 2020"
"DR 2110/2020 - PROCEDURE VALUTATIVE PER LA CHIAMATA DI N. 3 PROFESSORI DI SECONDA FASCIA AI SENSI DELL'ART. 24, C. 6, LEGGE N. 240/2010.","Martedì, Ottobre 6, 2020","Mercoledì, Ottobre 21, 2020"
"Bando esami di stato II sessione 2020","Martedì, Ottobre 6, 2020","Martedì, Ottobre 6, 2020"
"Università degli Studi di Cassino e del Lazio Meridionale -  Avvisi di mobilità di comprato ai sensi dell'art. 30 D. Lgs. n. 165/2001 e art. 57 CCNL per la copertura di posti varie qualifiche. ","Giovedì, Ottobre 8, 2020","Martedì, Ottobre 20, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 borsa di studio post laurea per attività di ricerca della durata di 3 (tre) mesi, per un importo lordo di € 5.000,00 (cinquemila/00), destinata a Dottori di ricerca nell’Area dell’Inf","Giovedì, Ottobre 8, 2020","Lunedì, Ottobre 19, 2020"
"Scuola Universitaria Superiore ""Sant'Anna"" - Pisa -  Avviso di mobilità  per trasferimento di  un posto di categoria D – Area amministrativa-gestionale con contratto di lavoro subordinato a tempo indeterminato e pieno.","Giovedì, Ottobre 8, 2020","Venerdì, Novembre 6, 2020"
"94396  Bando di concorso per il conferimento di n. 1 borsa di studio per attività di ricerca della durata di mesi 5 per titoli e colloquio.","Venerdì, Ottobre 9, 2020","Lunedì, Novembre 9, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 12 (dodici), per un importo lordo complessivo di € 14.400,00 (quattordicimilaquattrocento/00), per laure","Venerdì, Ottobre 9, 2020","Giovedì, Ottobre 22, 2020"
"PROCEDURA SELETTIVA DI VALUTAZIONE COMPARATIVA PER TITOLI ED ESAMI PER IL CONFERIMENTO DI N. 1 ASSEGNO DI RICERCA DI TIPO B AREA CUN 06 - SSD MED/28 RESP. SCIENTIFICO PROF. GIACOMO OTERI","Giovedì, Ottobre 15, 2020","Lunedì, Novembre 9, 2020"
"Università degli Studi di Venezia "" Ca Foscari "" - Avviso di mobilità art. 57 CCNL Comparto Università del 16/10/2008 per la copertura di 1 posto  a tempo indeterminato, cat. EP, area tecnica, tecnico scientifica ed elaborazione dati.","Martedì, Ottobre 13, 2020","Venerdì, Ottobre 30, 2020"
"II Avviso di selezione comparativa per il conferimento di n. 3 incarichi  (n. 1 Ricercatoree n. 2  Docenti)  nell’ambito  del  Progetto  FAMI  2565 –“PAROLE CHIAVE"":  strumenti  per l'integrazione","Martedì, Ottobre 13, 2020","Martedì, Novembre 3, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 4 (quattro), per un importo lordo complessivo di € 6.000,00 (seimila/00), per laureati MAGISTRALI in Ing","Martedì, Ottobre 13, 2020","Lunedì, Ottobre 26, 2020"
"AVVISO per 9 contratti libero professionali per Herd Health Management","Mercoledì, Ottobre 14, 2020","Lunedì, Ottobre 26, 2020"
"Bando di ammissione alla Scuola di specializzazione in Patologia e clinica degli animali d'affezione","Venerdì, Ottobre 16, 2020","Martedì, Novembre 3, 2020"
"Bando ammissione Scuola di specializzazione in Fisiopatologia della riproduzione degli animali domestici","Venerdì, Ottobre 16, 2020","Mercoledì, Novembre 4, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 6 (sei), per un importo lordo complessivo di € 7.200,00 (settemiladuecento/00), per laureati TRIENNALI i","Venerdì, Ottobre 16, 2020","Venerdì, Ottobre 30, 2020"
"Avviso di selezione per titoli e colloquio, per il conferimento di n. 1 (una) borsa di studio post laurea per attività di ricerca della durata di mesi 6 (sei), per un importo lordo complessivo di € 9.000,00 (novemila/00), per laureati MAGISTRALI in Ingegn","Venerdì, Ottobre 16, 2020","Venerdì, Ottobre 30, 2020"
