"Titolo","Cognome","Nome","Oggetto Incarico","Estremi Atto","Data Inizio","Data Fine","Compenso Lordo","Allegati","Groups audience"
"TOMARCHIO SALVATORE DANIELE - REP. N. 974 - CONTRATTO A TITOLO ONEROSO","TOMARCHIO ","SALVATORE DANIELE","Contratto a titolo oneroso di attività di didattica sostitutiva relativa all’insegnamento di STATISTICA (SECS-S/01), 48 ore, 8 CFU, 2° anno, primo semestre, per il Corso di Laurea in Scienze Politiche, Amministrazione e Servizi, presso il Dipartimento di Scienze Politiche e Giuridiche, sede di Priolo, per l’A.A. 2021/2022 -  Dott. Salvatore Daniele TOMARCHIO - (ID 249818)","CONTRATTO N. 974/2021 Prot n. 123463 del 11/10/2021 ","Lunedì, Ottobre 4, 2021","Venerdì, Settembre 30, 2022","1440"," CV.pdf,  DICHIARAZIONE SOSTITUTIVA EDITABILE (2).pdf","Ateneo"
"ARNONE MASSIMO - REP. N. 975 - CONTRATTO A TITOLO ONEROSO","ARNONE","MASSIMO","ontratto a titolo oneroso per l'insegnamento POLITICA ECONOMICA (SECS-P/02), 72 ore, 12 CFU, 2° anno, ciclo annuale, per il Corso di Laurea in Scienze Politiche, Amministrazione e Servizi presso il Dipartimento di Scienze Politiche e Giuridiche, per l’A.A. 2021/2022 -  Dott. Massimo ARNONE - ID 249816","CONTRATTO N. 975/2021 Prot n. 123481 del 11/10/2021","Martedì, Ottobre 5, 2021","Venerdì, Settembre 30, 2022","2160"," CV_compressed.pdf,  dichiarazione art 15.pdf","Ateneo"
"ASSEGNO DI TIPO B PER LO SVOLGIMENTO DELL'ATTIVITA' DI RICERCA TITOLO TEORIA E PRASSI DELL'EDUCAZIONE MORALE OGGI DOTT. FRASCA' VALENTINA","FRASCA'","VALENTINA","ASSEGNO DI TIPO B PER LO SVOLGIMENTO DELL'ATTIVITA' DI RICERCA TITOLO TEORIA E PRASSI DELL'EDUCAZIONE MORALE OGGI DOTT. FRASCA' VALENTINA  DURATA 12 MESI","prot.n.122887 del 08/10/2021","Venerdì, Ottobre 8, 2021","Venerdì, Ottobre 7, 2022","24.000,00"," EX ART.15 FRASCA'.pdf,  CV FRASCA' PDF.pdf,  DICHIARAZIONE DIRETTORE PDF FRASCA'_firmato.txt","dicam"
"FINOCCHIARO ROBERTA - REP. N. 979 - CONTRATTO A TITOLO ONEROSO","FINOCCHIARO","ROBERTA","Contratto a titolo oneroso per l'insegnamento di PSICOMETRIA E TECNICHE DI INDAGINE CEREBRALE (M-PSI/03), 48 ore, 8 CFU, 2° anno, primo semestre, per il Corso di Laurea in Scienze e Tecniche Psicologiche, presso il Dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, sede di Noto, per l’a.a. 2021/2022 (ID 243452) -  Dott.ssa Roberta FINOCCHIARO","CONTRATTO N. 979/2021 Prot n. 123854 del 11/10/2021","Giovedì, Ottobre 7, 2021","Venerdì, Settembre 30, 2022","1440"," cv Roberta Finocchiaro.pdf,  15-modello dich Roberta Finocchiaro.pdf","Ateneo"
"Conferimento di un assegno per lo svolgimento dell’attività di ricerca nel progetto dal titolo: “Istruzione elementare, secondaria classica e tecnica nel Mezzogiorno d’Italia dall’Unità all’età giolittiana (1861-1914)”","Carbè","Beatrice","Conferimento di un assegno per lo svolgimento dell’attività di ricerca nel progetto dal titolo: “Istruzione elementare, secondaria classica e tecnica nel Mezzogiorno d’Italia dall’Unità all’età giolittiana (1861-1914)”, finanziato con il bando PRIN 2017 del quale è responsabile scientifico la professoressa Caterina Sindoni","Contratto Repertorio n. 978/2021 Prot n. 123767 del 11/10/202","Lunedì, Ottobre 11, 2021","Domenica, Settembre 10, 2023","25000 annui"," Curriculum_Carbè_no_dati.pdf,  c30001_c30002_merged_conflitto interessi Carbè.pdf,  MOD. 63 _Carbè.pdf","cospecs"
"FRONZI GIACOMO - REP. N. 986 - CONTRATTO A TITOLO ONEROSO","FRONZI ","GIACOMO","Contratto a titolo oneroso per l'insegnamento di ESTETICA (M-FIL/04), 60 ore, 10 CFU, 3° anno, primo semestre, per il Corso di Laurea in Turismo Culturale e Discipline delle Arti, della Musica e dello Spettacolo presso il Dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, per l’A.A. 2021/2022 (ID 243448) -  Dott. Giacomo FRONZI","CONTRATTO N. 986/2021 Prot n. 125581 del 14/10/2021","Venerdì, Ottobre 8, 2021","Venerdì, Settembre 30, 2022","1800"," CV_Euro_Fronzi_2021.pdf,  DICHIARAZIONE SOSTITUTIVA EDITABILE (3).pdf","Ateneo"
"SCHIFILLITI VALERIA- REP. N. 987 - CONTRATTO A TITOLO ONEROSO","SCHIFILLITI","VALERIA","Contratto a titolo oneroso per l'insegnamento di GESTIONE DELLE IMPRESE TURISTICHE (SECS-P/08), 48 ore, 8 CFU, 2° anno, Primo Semestre, per il Corso di LAUREA in SCIENZE DEL TURISMO, DELLA CULTURA E DELL'IMPRESA presso il DIPARTIMENTO DI SCIENZE COGNITIVE, PSICOLOGICHE, PEDAGOGICHE E DEGLI STUDI CULTURALI, per l’A.A. 2021/2022 (ID 243430) -  Dott. Valeria SCHIFILLITI","CONTRATTO N. 987/2021 Prot n. 125635 del 14/10/2021","Venerdì, Ottobre 8, 2021","Venerdì, Settembre 30, 2022","1440"," CV Valeria Schifilliti_2021.pdf,  Modello_Dichiarazione_art.15.pdf","Ateneo"
"RIZZO AMELIA- REP. N. 988 - CONTRATTO A TITOLO ONEROSO","RIZZO","AMELIA","Contratto a titolo oneroso per l'insegnamento di PSICOMETRIA DELLE NEUROSCIENZE COGNITIVE (M-PSI/03), 36 ore, 6 CFU, 2° anno, primo semestre, per il Corso di Laurea Magistrale in Psicologia e Neuroscienze cognitive, presso il dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, sede di Noto, per l’A.A. 2021/2022 (ID 243466) -  Dott.ssa Amelia RIZZO","CONTRATTO N. 988/2021 rot n. 125733 del 14/10/2021 ","Sabato, Ottobre 9, 2021","Venerdì, Settembre 30, 2022","1080"," CV-Dott. Rizzo - Luglio 2021.pdf,  Modello_Dichiarazione_art.15.pdf","Ateneo"
"CAPRI' TINDARA- REP. N. 990- CONTRATTO A TITOLO ONEROSO","CAPRI'","TINDARA","Contratto a titolo oneroso per l'insegnamento di PSICOMETRIA (M-PSI/03), 12 ore, 2 CFU, 2° anno, primo semestre, per il Corso di Laurea in Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 253644) -  Dott.ssa Tindara CAPRI'","CONTRATTO N. 990/2021 Prot n. 125837 del 14/10/2021 ","Venerdì, Ottobre 8, 2021","Venerdì, Settembre 30, 2022","360"," CV_Caprì.pdf,  Modello_Dichiarazione_art.15.pdf","Ateneo"
"CAPRI' TINDARA- REP. N. 991- CONTRATTO A TITOLO ONEROSO","CAPRI'","TINDARA","Contratto a titolo oneroso per l'insegnamento di PSICOMETRIA (M-PSI/03), 12.00 ore, 2 CFU, 2° anno, Secondo Semestre, per il Corso di Laurea in Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 253642) -  Dott.ssa Tindara CAPRI'","CONTRATTO N. 991/2021 Prot n. 125865 del 14/10/2021 ","Venerdì, Ottobre 8, 2021","Venerdì, Settembre 30, 2022","360"," CV_Caprì.pdf,  Modello_Dichiarazione_art.15.pdf","Ateneo"
"DAHO' MARGHERITA- REP. N. 992- CONTRATTO A TITOLO ONEROSO","DAHO' ","MARGHERITA-","Contratto a titolo oneroso per l'insegnamento di Fondamenti di Neuroscienze (M-PSI/02), 48 ore, 8 CFU, 1° anno, primo semestre, per il Corso di Laurea In Scienze e Tecniche Psicologiche, presso il Dipartimento di Scienze Cognitive, Psicologiche, Pedagogiche e degli Studi Culturali, sede di Noto, per l’A.A. 2021/2022 (ID 243408) -  Dott.ssa Margherita DAHO'","CONTRATTO N. 992/2021 Prot n. 125904 del 14/10/2021  ","Lunedì, Ottobre 11, 2021","Venerdì, Settembre 30, 2022","1440"," Dahò_CV_2021_ok (2).txt,  Modello_Dichiarazione_art.15.pdf","Ateneo"
"Contratto libero professionale per Medico Veterinario per attività di Herd Health Management/Mobile Clinic/Emergency - RUMINANTI","Macaluso","Vito","Contratto libero professionale per Medico Veterinario per lo svolgimento di un servizio di assistenza e consulenza veterinaria sul territorio di Sicilia e Calabria per attività di Herd Health Management/Mobile Clinic/Emergency sugli animali da reddito per le esigenze del Dipartimento di Scienze Veterinarie dell’Università degli Studi di Messina","D.D. Approvazione atti prot. 114868 del 17/11/2020","Lunedì, Febbraio 8, 2021","Lunedì, Ottobre 4, 2021","400,00"," Macaluso CV.pdf,  Mod. 62 Dichiarazione sostitutiva.pdf,  MOD. 63 attestazione Direttore.pdf","vet"
"GRACI GIUSEPPINA- REP. N. 997- CONTRATTO A TITOLO ONEROSO","GRACI ","GIUSEPPINA","Contratto a titolo oneroso relativa all’insegnamento di DIRITTO FALLIMENTARE (IUS/04), 36 ore, 6 CFU, 4° anno, primo semestre, per il Corso di Laurea Magistrale Ciclo Unico 5 Anni in Giurisprudenza, presso il Dipartimento di Giurisprudenza, sede di Priolo, per l’A.A. 2021/2022 - Dott.ssa Giuseppina GRACI (ID 250694)","CONTRATTO N. 997/2021 Prot n. 126471 del 15/10/2021","Mercoledì, Ottobre 13, 2021","Venerdì, Settembre 30, 2022","1080"," CV Graci Giuseppina.pdf,  Dichiarazione art. 15.pdf","Ateneo"
"CARNEVALE LORENZO- REP. N. 996- CONTRATTO A TITOLO ONEROSO","CARNEVALE ","LORENZO","Contratto a titolo oneroso per l'insegnamento di COMPUTER NETWORKS (INF/01), 48 ore, 6 CFU, 2° anno, primo semestre, per il Corso di Laurea in Informatica presso il Dipartimento di Scienze Matematiche e Informatiche, Scienze Fisiche e Scienze della Terra, per l’A.A. 2021/2022 (ID 253212) -  Dott. Lorenzo CARNEVALE","CONTRATTO N. 996/2021 Prot n. 126162 del 14/10/2021  ","Martedì, Ottobre 12, 2021","Venerdì, Settembre 30, 2022","1440"," lcarnevale-cv.pdf","Ateneo"
"CAPRI' TINDARA- REP. N. 995- CONTRATTO A TITOLO ONEROSO","CAPRI'","TINDARA","Contratto a titolo oneroso per l'insegnamento di TEORIE E TECNICHE DEI TEST (M-PSI/03), 72 ore, 12 CFU, 3° anno, secondo semestre, per il Corso di Laurea in Scienze e Tecniche Psicologiche Cliniche e Preventive presso il Dipartimento di Medicina Clinica e Sperimentale, per l’A.A. 2021/2022 (ID 244752) -  Dott.ssa Tindara CAPRI'","CONTRATTO N. 995/2021 Prot n. 126135 del 14/10/2021  ","Martedì, Ottobre 12, 2021","Venerdì, Settembre 30, 2022","2160"," CV_Caprì.pdf,  Modello_Dichiarazione_art.15 (1).pdf","Ateneo"
"ARNAO ANTONINO- REP. N. 994- CONTRATTO A TITOLO ONEROSO","ARNAO","ANTONINO","Contratto a titolo oneroso per l'insegnamento di STATISTICA MEDICA (MED/01), 18 ore, 3 CFU, 1° anno, primo semestre, per il corso di Laurea in Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 248080) -  Dott. Antonino ARNAO","CONTRATTO N. 994/2021 Prot n. 126122 del 14/10/2021   ","Lunedì, Ottobre 11, 2021","Venerdì, Settembre 30, 2022","540","","Ateneo"
"ALBERGAMO AMBROGINA- REP. N. 993- CONTRATTO A TITOLO ONEROSO","ALBERGAMO ","AMBROGINA","Contratto a titolo oneroso per l'insegnamento di PATOLOGIA VEGETALE (AGR/12), 36 ore, 6 CFU, 3° anno, primo semestre, per il Corso di Laurea in SCIENZE GASTRONOMICHE presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 255052) -  Dott.ssa Ambrogina ALBERGAMO","CONTRATTO N. 993/2021 Prot n. 126079 del 14/10/2021 ","Martedì, Ottobre 12, 2021","Venerdì, Settembre 30, 2022","1080"," Cv_europeo Albergamo ITA.pdf","Ateneo"
"BISIGNANO VALERIA- REP. N. 1005- CONTRATTO A TITOLO ONEROSO","BISIGNANO ","VALERIA","Contratto a titolo oneroso relativa all’insegnamento di DIRITTO COMMERCIALE (IUS/04), 96 ore, 16 CFU, 3° anno, ciclo unico, per il Corso di Laurea Magistrale, ciclo unico 5 anni in Giurisprudenza, presso il Dipartimento di Giurisprudenza, sede di Priolo , per l’A.A. 2021/2022 - Dott.ssa Valeria BISIGNANO (ID 250690)","CONTRATTO N. 1005/2021 Prot n. 127530 del 18/10/2021","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","2880"," cv Bisignano.pdf,  dichiarazione sostitutiva art. 15.pdf","Ateneo"
"CAGGIA CINZIA- REP. N. 1006- CONTRATTO A TITOLO ONEROSO","CAGGIA ","CINZIA","Contratto a titolo oneroso per l'insegnamento di MICROBIOLOGIA AGRARIA (AGR/16), 36 ore, 6 CFU, 3° anno, primo semestre, per il Corso di Laurea in Scienze Gastronomiche presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 255048) -  Dott.ssa Cinzia CAGGIA","CONTRATTO N. 1006/2021 Prot n. 127817 del 19/10/2021","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1080"," CV  Caggia Cinzia.pdf","Ateneo"
"D'ARRIGO GIACOMO REP. N. 1012- CONTRATTO A TITOLO GRATUITO","D'ARRIGO","GIACOMO","Contratto di alta qualificazione, a titolo gratuito, relativamente all’insegnamento di “Diritto Amministrativo” (SSD IUS/10) 18 ore, 3 CFU, I semestre, per il Corso di Studi in Scienze politiche, Amministrazione e Servizi, presso la sede di Priolo,  per l’A.A. 2021/2022, al Dott. Giacomo D'ARRIGO","CONTRATTI N. 1012/2021 Prot n. 128119 del 19/10/2021","Mercoledì, Luglio 14, 2021","Giovedì, Settembre 30, 2021","0","","Ateneo"
"D'ARRIGO GIACOMO REP. N. 1013- CONTRATTO A TITOLO GRATUITO","D'ARRIGO","GIACOMO","Contratto di alta qualificazione, a titolo gratuito, relativamente all’insegnamento di “Legislazione della Sicurezza” (SSD IUS/10) 12 ore, 2 CFU, II semestre, per il Corso di Studi in Scienze politiche, Amministrazione e Servizi, presso la sede di Priolo, per l’A.A. 2021/2022, al Dott. Giacomo D'ARRIGO","CONTRATTI N. 1013/2021 Prot n. 128136 del 19/10/2021","Mercoledì, Luglio 14, 2021","Giovedì, Settembre 30, 2021","0","","Ateneo"
"NOTO ANDREA GIOVANNI - REP. N. 1014- CONTRATTO A TITOLO ONEROSO","NOTO  ","ANDREA GIOVANNI","Contratto a titolo oneroso per l'insegnamento di Storia dell'Europa Orientale (M-STO/03), 36 Ore, 6 CFU, 2° Anno, primo semestre, per il Corso di Laurea Magistrale in Scienze Storiche: Società, Culture e Istituzioni D'Europa presso il Dipartimento di Civiltà Antiche e Moderne, per l’A.A. 2021/2022 (ID 249466) - Dott. Andrea Giovanni NOTO","CONTRATTO N. 1014/2021 Prot n. 128161 del 19/10/2021 ","Martedì, Ottobre 5, 2021","Venerdì, Settembre 30, 2022","1080"," A. G. Noto - Curriculum Vitae.pdf,  timbro_Nulla Osta prof. Noto Andrea.pdf","Ateneo"
"RECUPERO ANGELA MARIA - REP. N. 1015- CONTRATTO A TITOLO ONEROSO","RECUPERO ","ANGELA MARIA","Contratto a titolo oneroso per l'insegnamento di STORIA DELLA MEDICINA - BIOETICA (MED/02), 50 ore, 4 CFU, 5° anno, primo semestre, per il Corso di Laurea Magistrale Ciclo Unico 6 Anni in Medicina e Chirurgia presso il Dipartimento di Patologia Umana dell'adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l’A.A. 2021/2022 (ID 255954  ) - Dott.ssa Angela Monica RECUPERO","CONTRATTO N. 1015/2021 Prot n. 128219 del 19/10/2021 ","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1500"," Curriculum.pdf,  DICHIARAZIONE SOSTITUTIVA FIRMATA.pdf","Ateneo"
"RECUPERO ANGELA MARIA - REP. N. 1015- CONTRATTO A TITOLO ONEROSO","RECUPERO ","ANGELA MARIA","Contratto a titolo oneroso per l'insegnamento di STORIA DELLA MEDICINA - BIOETICA (MED/02), 50 ore, 4 CFU, 5° anno, primo semestre, per il Corso di Laurea Magistrale Ciclo Unico 6 Anni in Medicina e Chirurgia presso il Dipartimento di Patologia Umana dell'adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l’A.A. 2021/2022 (ID 255954  ) - Dott.ssa Angela Monica RECUPERO","CONTRATTO N. 1015/2021 Prot n. 128219 del 19/10/2021 ","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1500"," Curriculum.pdf,  DICHIARAZIONE SOSTITUTIVA FIRMATA.pdf","Ateneo"
"RECUPERO ANGELA MARIA - REP. N. 1016- CONTRATTO A TITOLO ONEROSO","RECUPERO ","ANGELA MARIA","Contratto a titolo oneroso per l'insegnamento di STORIA DELLA MEDICINA - BIOETICA (MED/02), 50 ore, 4 CFU, 6° anno, primo semestre, per il Corso di Laurea Magistrale Ciclo Unico 6 anni in Medicina e Chirurgia presso il Dipartimento di Patologia Umana dell'adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l’A.A. 2021/2022 (ID 256034  ) - Dott.ssa Angela Monica RECUPERO","CONTRATTO N. 1016/2021 Prot n. 128252 del 19/10/2021  ","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1500"," Curriculum.pdf,  DICHIARAZIONE SOSTITUTIVA FIRMATA.pdf","Ateneo"
"RECUPERO ANGELA MARIA - REP. N. 1017- CONTRATTO A TITOLO ONEROSO","RECUPERO ","ANGELA MARIA","Contratto a titolo oneroso per l'insegnamento di STORIA DELLA MEDICINA - BIOETICA (MED/02), 37,50 ore, 3 CFU, 1° anno, primo semestre, per il Corso di Laurea Magistrale ciclo unico 6 anni in Medicina e Chirurgia presso il Dipartimento di Patologia Umana dell'adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l’A.A. 2021/2022 (ID 255662) - Dott.ssa Angela Monica RECUPERO","CONTRATTO N. 1017/2021 Prot n. 128260 del 19/10/2021 ","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1125"," Curriculum.pdf,  DICHIARAZIONE SOSTITUTIVA FIRMATA.pdf","Ateneo"
"DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA A.A.20/21 LO CURZIO MARCO","LO CURZIO","MARCO","DOCENZA NELL'AMBITO DEL MASTER DI I LIVELLO IN ESPERTO DELLA COMUNICAZIONE DIGITALE NELLA P.A. E NELL'IMPRESA A.A.20/21 LO CURZIO MARCO N. 18 ORE","PROT.N. 127823 DEL 19/10/2021","Venerdì, Ottobre 29, 2021","Venerdì, Novembre 19, 2021","1080,00"," LO CURZIO CURRICULUM.pdf,  ex art.15 lo curzio.pdf,  LO CURZIO FIRMATO.pdf","dicam"
"GAMBACURTA ALFONSO - REP. N. 1022- CONTRATTO A TITOLO ONEROSO","GAMBACURTA ","ALFONSO","Contratto a titolo oneroso relativa all’insegnamento di SOCIOLOGIA DEL LAVORO E DEI PROCESSI ECONOMICI DEL LAVORO (SPS/09), 54 ore, 9 CFU, 2° anno, primo semestre, per il Corso di Laura in Consulente del Lavoro e Scienze dei Servizi Giuridici presso il Dipartimento di Giurisprudenza, sede di Priolo , per l’A.A. 2021/2022 - Dott. Alfonso GAMBACURTA (ID 251406)","CONTRATTO N. 1022/2021 Prot n. 129037 del 20/10/2021 ","Giovedì, Ottobre 14, 2021","Venerdì, Settembre 30, 2022","1620"," cv.pdf","Ateneo"
"MUSCA ANTONINO - REP. N. 1023- CONTRATTO A TITOLO ONEROSO","MUSCA","ANTONINO","Contratto a titolo oneroso per l'insegnamento di INGEGNERIA SANITARIA E AMBIENTALE (ICAR/03), 12 ore, 2 CFU, 2° anno, primo semestre, per il Corso di Laurea in Tecniche della Prevenzione nell'ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A. 2021/2022 (ID 248094) - Dott. Antonino MUSCA","CONTRATTO N. 1023/2021 Prot n. 129198 del 21/10/2021","Lunedì, Ottobre 18, 2021","Venerdì, Settembre 30, 2022","360"," Curriculum_vitae.pdf,  Dichiarazione sostitutiva (3).pdf","Ateneo"
"CALABRO' ROCCO SALVATORE - REP. N. 1024- CONTRATTO A TITOLO ONEROSO","CALABRO' ","ROCCO SALVATORE ","Contratto a titolo oneroso per l'insegnamento di MEDICINA FISICA E RIABILITATIVA (MED/34), 18 ore, 3 CFU, 3° anno, primo semestre, per il Corso di LAUREA in TERAPIA DELLA NEURO E PSICOMOTRICITÀ DELL'ETÀ EVOLUTIVA (Abilitante alla Professione Sanitaria di Terapista della Neuro e Psicomotricità dell'Età Evolutiva) presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""GAETANO BARRESI"", per l’A.A.2021/2022 (ID  257448) - Dott. Rocco Salvatore CALABRO'","CONTRATTO N. 1024/2021 Prot n. 129283 del 21/10/2021 ","Mercoledì, Ottobre 13, 2021","Venerdì, Settembre 30, 2022","540"," DICHIARAZIONE SOSTITUTIVA EDITABILE.pdf,  cv salvo siglato_con pubblicazioni dal 2016.pdf","Ateneo"
"CALABRO' ROCCO SALVATORE - REP. N. 1025- CONTRATTO A TITOLO ONEROSO","CALABRO' ","ROCCO SALVATORE ","Contratto a titolo oneroso per l'insegnamento di MEDICINA FISICA RIABILITATIVA (MED/34), 12 ore, 1 CFU, 5° anno, primo semestre, per il Corso di Laurea Magistrale ciclo unico 6 anni in MEDICINA E CHIRURGIA, presso il Dipartimento di Patologia Umana dell'Adulto e dell'Età Evolutiva ""GAETANO BARRESI"", per l’A.A.2021/2022 (ID 255946) - Dott. Rocco Salvatore CALABRO'","CONTRATTO N. 1025/2021 Prot n. 129297 del 21/10/2021 ","Mercoledì, Ottobre 13, 2021","Venerdì, Settembre 30, 2022","360"," DICHIARAZIONE SOSTITUTIVA EDITABILE.pdf,  cv salvo siglato_con pubblicazioni dal 2016.pdf","Ateneo"
"DAMIRI GIUSEPPA - REP. N. 1026- CONTRATTO A TITOLO ONEROSO","DAMIRI  ","GIUSEPPA ","Contratto a titolo oneroso per l'insegnamento di DIRITTO DEL LAVORO (IUS/07), 12 ore, 2 CFU, 2° anno, primo semestre, per il Corso di Laurea in Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A.2021/2022 (ID 248088) - Dott.ssa Giuseppa DAMIRI","CONTRATTO N. 1026/2021 Prot n. 129442 del 21/10/2021  ","Sabato, Ottobre 16, 2021","Venerdì, Settembre 30, 2022","360"," Curriculum Giuseppa Damiri (1).pdf,  Dichiarazione_sostitutiva_G._Damiri.pdf","Ateneo"
"DAMIRI GIUSEPPA - REP. N. 1027- CONTRATTO A TITOLO ONEROSO","DAMIRI  ","GIUSEPPA ","Contratto a titolo oneroso per l'insegnamento di DIRITTO DEL LAVORO (IUS/07), 6 ore, 1 CFU, 3° anno, primo semestre, per il Corso di Laurea in Tecniche di Laboratorio Biomedico (Abilitante Alla Professione Sanitaria di Tecnico di Laboratorio Biomedico) presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A.2021/2022 (ID 255500) - Dott.ssa Giuseppa DAMIRI","CONTRATTO N. 1027/2021 Prot n. 129493 del 21/10/2021  ","Sabato, Ottobre 16, 2021","Venerdì, Settembre 30, 2022","180"," Dichiarazione_sostitutiva_G._Damiri.pdf,  Curriculum Giuseppa Damiri (1).pdf","Ateneo"
"DAMIRI GIUSEPPA - REP. N. 1028- CONTRATTO A TITOLO ONEROSO","DAMIRI  ","GIUSEPPA ","Contratto a titolo oneroso per l'insegnamento di DIRITTO DEL LAVORO (IUS/07), 12 ore, 2 CFU, 1° anno, primo semestre, per il Corso di Laurea Magistrale in Scienze delle Professioni Sanitarie Tecniche Diagnostiche, presso il Dipartimento di Scienze Biomediche, Odontoiatriche e delle Immagini Morfologiche e Funzionali, per l’A.A.2021/2022 (ID 255680) - Dott.ssa Giuseppa DAMIRI","CONTRATTO N. 1028/2021 Prot n. 129510 del 21/10/2021 ","Sabato, Ottobre 16, 2021","Venerdì, Settembre 30, 2022","360"," Dichiarazione_sostitutiva_G._Damiri.pdf,  Curriculum Giuseppa Damiri (1).pdf","Ateneo"
"DAMIRI GIUSEPPA - REP. N. 1029- CONTRATTO A TITOLO ONEROSO","DAMIRI  ","GIUSEPPA ","Contratto a titolo oneroso per l'insegnamento di Diritto del Lavoro (IUS/07), 12,5 ore, 1 CFU, 1° anno, primo semestre, per il Corso di Laurea Magistrale in Scienze Infermieristiche e Ostetriche, presso il Dipartimento di Patologia Umana dell'adulto e dell'Età Evolutiva ""Gaetano Barresi"", per l’A.A.2021/2022 (ID 256814) - Dott.ssa Giuseppa DAMIRI","CONTRATTO N. 1029/2021 Prot n. 129532 del 21/10/2021 ","Sabato, Ottobre 16, 2021","Venerdì, Settembre 30, 2022","375"," Dichiarazione_sostitutiva_G._Damiri.pdf,  Curriculum Giuseppa Damiri (1).pdf","Ateneo"
"Componente esterno giuria Start Cup Unime 2021","Bonaccorso","Francesco","Componente esterno giuria Start Cup Unime 2021","DR 2142/2021 n. 115123 del 24/09/2021","Venerdì, Settembre 24, 2021","Venerdì, Ottobre 22, 2021","a titolo gratuito"," mod 63 (1) (1).pdf,  MOD. 62 _Modulistica_2018_editabile_Bonaccorso.pdf,  cv_Francesco_Bonaccorso.pdf","Ateneo"
"ZAPPALA' GIUSEPPE - REP. N. 1033- CONTRATTO A TITOLO ONEROSO","ZAPPALA' ","GIUSEPPE ","Contratto a titolo oneroso per l'insegnamento di SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI (ING-INF/05), 6.00 ore, 1 CFU, 2° anno, PRIMO SEMESTRE, per il Corso di LAUREA in FISIOTERAPIA (ABILITANTE ALLA PROFESSIONE SANITARIA DI FISIOTERAPISTA) presso il DIPARTIMENTO DI MEDICINA CLINICA E SPERIMENTALE, per l’A.A. 2021/2022 (ID 236510) - dott. Giuseppe ZAPPALA'","CONTRATTO N. 1033/2021 Prot n. 130391 del 22/10/2021","Martedì, Ottobre 19, 2021","Venerdì, Settembre 30, 2022","180"," cv zappalà 23-7-2021-unime.pdf,  DICHIARAZIONE SOSTITUTIVA EDITABILE ZAPPALA' 19-10-2021-signed.pdf","Ateneo"
